﻿"speler1t","speler1u","us1","speler2t","speler2u","us2","speler3t","speler3u","us3","speler4t","speler4u","us4","speler5t","speler5u","us5","speler6t","speler6u","us6","thu","bez"
"PREUD'HOMME Geert","VANHOVE Andy","1-2","CELIS Marc","MEEUS Henk","0-2","SEMPELS Herman","PEETERMANS Gerit","0-2","LAMBRECHTS Geert","DEPUTTER Johnny","2-0","SEMPELS Patrick","COOPMANS Alfons","0-2","SEMPELS Pieter-Jan","TREVELS Rudy","0-2","3","10"
"DILLEN Frans","COOLEN Koen","2-1","HOES Patrick","JEHAES Johan","1-2","VANSPRINGEL Frank","GEL Mevlut","2-0","CEELEN Ard","HELLINGS Mathieu","0-2","COENEN Johan","JANSSENS Dirk","2-0","PEELS Marc","DAAMEN Jaak","0-2","7","7"
"DOOP Stephane","KELLERS Davy","1-2","WATRIPONT Henri","VERHEYEN Kevin","0-2","DESTERBECQ Jean-Philipe","BEUNCKENS Geert","0-2","VAN DEN BOSSCHE Jean-Pierr","FRESON Ronny","1-2","VAN DAMME Willy","PONCELET Thierry","2-0","LUYTEN Daniel","DE WOLF Alexander","2-0","6","8"
"DOOP Luca","MEES Wilfried","2-0","CLAESKENS Remi","HAUTECLER Peter","0-2","VANDERBORGHT Dirk","SCHUERMANS Dirk","2-0","MEERTEN Nick","BOUVIN Pascal","2-1","CAROLUS Michel","FREDERIX Erwin","2-1","STROOBANS Bert","RAMAEKERS Peter","0-2","8","6"
"CONARD Pierre","SMEYERS Stefan","2-1","VANDERMEULEN Bert","VANDER HAEGEN Win","2-0","TROSSARD Frank","VRANCKX Geoffery","2-0","PAQUAY Dominiek","URBAIN Glenn","0-2","VANDEVOORT Guy","MATHEUS Chiel","2-0","WOUTERS Rohnny","VAN DE KERKHOVE Stijn","0-2","8","5"
"KNUTS Yvan","CROUGHS Mario","2-1","PEETERMANS Ludo","BOES Kenny","1-2","WOUTERS Stefan","VIJGEN David","0-2","SIOULANTS Rudy","RAMAEKERS Joris","0-2","WILLEMS Rohnny","BOYEN Stephane","1-2","TORBEYNS Geert","SCHUERMANS Steve","2-1","6","10"
"SPIRITUS Frank","BOETS Yvan","1-2","BAMPS Marco","VLAEYEN Luc","2-1","PRIORI Ronhy","DEMEER Danny","2-1","MESTREZ Didier","COLLETTE Jean-Marie","2-0","BUDO Pascal","MERTENS Roger","2-0","VANDENHOVE Mario","PUT Marc","2-0","11","4"
"VALVEKENS Emiel","BAMPS Marco","2-1","TREVELS Rudy","SPIRITUS Frank","1-2","PEETERMANS Gerit","VANDENHOVE Mario","2-1","COOPMANS Alfons","MESTREZ Didier","2-0","DEPUTTER Johnny","PRIORI Ronhy","2-0","MEEUS Henk","BUDO Pascal","2-0","11","4"
"BOYEN Stephane","ROELOFSEN Mark","2-0","CROUGHS Mario","VAN WEGBERG Bas","2-0","SCHUERMANS Steve","LAUGS Geert","2-1","RAMAEKERS Joris","MAGERMANS Hubertus","2-0","VIJGEN David","WAGEMANS Tom","2-1","BOES Kenny","TRUYENS Louis","2-1","12","3"
"VANDEBROUCK Carlo","PEETERS Theo","0-2","DEMEER Danny","MALEZSEWSKI Raoul","2-0","VLAEYEN Luc","PREUD'HOMME Rudy","1-2","PUT Marc","VRANCKX Kevin","1-2","MERTENS Roger","LERIBAUX Alain","2-0","COLLETTE Jean-Marie","MORREN Pieter","2-0","8","6"
"VAN DE KERKHOVE Stijn","WOUTERS Stefan","2-1","VRANCKX Geoffery","KNUTS Yvan","2-0","SMEYERS Stefan","SIOULANTS Rudy","0-2","URBAIN Glenn","PEETERMANS Ludo","0-2","MATHEUS Chiel","THOMAS Dirk","2-0","OTZER Eddy","TORBEYNS Geert","2-1","8","6"
"DAMS Ingo","STROOBANS Bert","0-2","CONARD Carlos","VANDERBORGHT Dirk","2-0","VERHAEGEN Dominique","WINDMOLDERS Dirk","0-2","VAN DE GINSTE Collin","MEERTEN Nick","0-2","THOMAS Etienne","LEFEVERE Yves","0-2","HERROELEN Johan","CAROLUS Michel","1-2","3","10"
"VERHEYEN Kevin","CONARD Pierre","0-2","BEUNCKENS Geert","TROSSARD Frank","2-1","FRESON Ronny","PAQUAY Dominiek","2-1","PONCELET Thierry","JORDENS Sven","0-2","DE WOLF Alexander","WOUTERS Rohnny","2-1","KELLERS Davy","VANDEVOORT Guy","0-2","6","9"
"HAUTECLER Peter","HELLINGS Mathieu","2-0","GREGOIR Johan","GEL Mevlut","1-2","RAMAEKERS Peter","DAAMEN Jaak","2-0","BOUVIN Pascal","JANSSENS Dirk","2-1","SCHUERMANS Dirk","JEHAES Johan","2-1","MEES Wilfried","COOLEN Koen","2-0","11","4"
"DOOP Stephane","COENEN Johan","1-2","VAN DOORNE Oscar","HOES Patrick","1-2","LUYTEN Daniel","HENSEN Geert","2-1","VAN DAMME Willy","PEELS Marc","0-2","DESTERBECQ Jean-Philipe","VANSPRINGEL Frank","0-2","WATRIPONT Henri","CEELEN Ard","0-2","4","11"
"GROVEN Gerard","DRILJEUX Eddy","2-0","VRIJDAGS Joêl","VANSICHEM Stefan","2-0","MATHIJS Danny","VANMECHELEN Theo","0-2","COLLETTE Dirk","GILLET Eddy","0-2","VREVEN Christiaan","PULINX Marc","1-2","LEMAIRE Jean-Claude","KNAEPEN Frank","0-2","5","8"
"HOMBROEK Wilfried","SCHROYEN Dominique","2-0","MATTHIJS Nico","HOMBROEK Johan","2-1","REVIERS Eddy","GILLARD Pascal","0-2","MICHIELS Willy","LIBENS Ghislain","2-1","STERKENDRIES Dieter","IVENS Tony","2-0","DE BRAEKELEER Paul","MEWIS Michael","1-2","9","6"
"CRETEN Johnny","WELLENS Chris","2-1","LYSMONT Jos","THIERIE Clement","2-1","PICTOEL Marc","FRANCIS Gert","0-2","LIEBENS Filip","HAUTECLAIR Michel","1-2","SMOLDERS Yves","THIERIE Kurt","2-1","VANACKEN Stefaan","VANDENREYT Luc","2-0","9","7"
"MIEVIS Rudy","NICOLAS Alain","1-2","VANMARSNILLE Christophe","VANDORMAEL Christian","2-0","VANDORMAEL Johan","JORDENS Patrick","2-1","DECAT Jos","VANGILBERGEN Bert","2-0","SMEERS Clement","STRUYS Michel","0-2","VANMARSNILLE Freddy","HOUWAER Patrick","2-1","9","6"
"VANDENREYT Luc","VAN HOUDT Roger","1-2","RUELENS Freddy","AMERICA Albert","2-0","WELLENS Chris","MARTENS Gilbert","2-1","FRANCIS Gert","VANDORMAEL Danny","0-2","THIERIE Kurt","ANGUISSOLA Francesco","2-0","HAUTECLAIR Michel","BOLLEN Valentijn","2-0","9","5"
"LOGIST Dirk","VRIJDAGS Joêl","0-2","NICOLAS Alain","MATHIJS Danny","2-1","VANGILBERGEN Bert","THIRION Charly","1-2","HOUWAER Patrick","COLLETTE Dirk","2-1","VANDORMAEL Christian","SOUVERIJNS Carlo","0-2","STRUYS Michel","LEMAIRE Jean-Claude","2-0","7","8"
"GILLARD Pascal","LIEBENS Filip","1-2","HOMBROEK Johan","CRETEN Johnny","0-2","LIBENS Ghislain","SMOLDERS Yves","2-0","SCHROYEN Dominique","PICTOEL Marc","2-0","IVENS Tony","VANACKEN Stefaan","0-2","MEWIS Michael","LYSMONT Jos","1-2","6","8"
"VANMECHELEN Theo","HOMBROEK Wilfried","0-2","VANSICHEM Stefan","MICHIELS Willy","2-0","GILLET Eddy","DE BRAEKELEER Paul","2-0","SWARTENBROEKX Eric","CRABBE Dirk","2-1","KNAEPEN Frank","MATTHIJS Nico","2-1","PULINX Marc","REVIERS Eddy","1-2","9","6"
"BESSEMANS Koen","MEWIS Michael","0-2","VANMECHELEN Theo","HOMBROEK Johan","2-0","PULINX Marc","GILLARD Pascal","1-2","SWARTENBROEKX Eric","SCHROYEN Dominique","2-1","GILLET Eddy","LIBENS Ghislain","0-2","KNAEPEN Frank","IVENS Tony","2-1","7","8"
"VAN HOUDT Roger","CRETEN Johnny","0-2","BOLLEN Valentijn","WAUTERS Nico","2-1","ANGUISSOLA Francesco","PEERENBOOMS Benny","1-2","MARTENS Gilbert","SMOLDERS Yves","2-0","VANDORMAEL Danny","LIEBENS Filip","2-0","AMERICA Albert","VANACKEN Stefaan","1-2","8","7"
"HOMBROEK Wilfried","VANDORMAEL Christian","0-2","MATTHIJS Nico","JORDENS Patrick","2-0","DE BRAEKELEER Paul","NICOLAS Alain","1-2","KETELSLEGERS Eddy","ALEN Thierry","0-2","MICHIELS Willy","HOUWAER Patrick","2-0","STERKENDRIES Dieter","VANGILBERGEN Bert","2-0","7","6"
"GOYENS Danny","WELLENS Chris","2-0","MIEVIS Rudy","WILLEMS Christian","2-0","STRAUVEN Noel","RAEYMAEKERS Koen","1-2","VANMARSNILLE Christophe","RUELENS Freddy","1-2","DECAT Jos","FRANCIS Gert","0-2","VANMARSNILLE Freddy","THIERIE Kurt","0-2","6","8"
"LIBENS Ghislain","VAN HOUDT Roger","1-2","SCHROYEN Dominique","MARTENS Gilbert","1-2","HOMBROEK Johan","BOLLEN Valentijn","2-1","SMEERS Clement","AMERICA Albert","2-0","MEWIS Michael","VANDORMAEL Danny","2-0","IVENS Tony","ANGUISSOLA Francesco","2-1","10","6"
"LIEBENS Filip","GOYENS Danny","2-0","CRETEN Johnny","MIEVIS Rudy","2-0","VANACKEN Stefaan","VANMARSNILLE Christophe","2-0","PEERENBOOMS Benny","VANDORMAEL Johan","2-1","LYSMONT Jos","DECAT Jos","2-1","SMOLDERS Yves","VANMARSNILLE Freddy","0-2","10","4"
"VANDORMAEL Christian","DRILJEUX Eddy","2-1","STRUYS Michel","VANSICHEM Stefan","2-0","JORDENS Patrick","VANMECHELEN Theo","2-0","HOUWAER Patrick","GILLET Eddy","0-2","NICOLAS Alain","PULINX Marc","2-0","VANGILBERGEN Bert","KNAEPEN Frank","2-1","10","4"
"WELLENS Chris","MATHIJS Danny","2-1","RUELENS Freddy","THIRION Charly","2-1","VANDENREYT Luc","THIRION Wilfried","1-2","FRANCIS Gert","COLLETTE Dirk","2-0","THIERIE Kurt","VREVEN Christiaan","2-0","HAUTECLAIR Michel","LEMAIRE Jean-Claude","1-2","10","6"
"VANDORMAEL Christian","HOMBROEK Johan","1-2","JORDENS Patrick","GILLARD Pascal","2-0","NICOLAS Alain","SCHROYEN Dominique","2-0","VANGILBERGEN Bert","LIBENS Ghislain","0-2","HOUWAER Patrick","IVENS Tony","0-2","STRUYS Michel","MEWIS Michael","2-1","7","7"
"VRIJDAGS Joêl","CRETEN Johnny","0-2","VREVEN Christiaan","LYSMONT Jos","0-2","THIRION Charly","LIEBENS Filip","2-1","COLLETTE Dirk","VANACKEN Stefaan","2-1","MATHIJS Danny","ROELANDS Dirk","1-2","LEMAIRE Jean-Claude","SMOLDERS Yves","0-2","5","10"
"DE BRAEKELEER Paul","WELLENS Chris","0-2","REVIERS Eddy","FRANCIS Eric","0-2","HOMBROEK Wilfried","RUELENS Freddy","1-2","MATTHIJS Nico","FRANCIS Gert","2-0","MICHIELS Willy","HAUTECLAIR Michel","1-2","STERKENDRIES Dieter","THIERIE Kurt","1-2","5","10"
"GOYENS Danny","TRUYENS Bjorn","0-2","VANMARSNILLE Christophe","ANGUISSOLA Francesco","2-1","MIEVIS Rudy","VANDORMAEL Danny","2-1","DECAT Jos","BOLLEN Valentijn","2-0","VANMARSNILLE Freddy","MARTENS Gilbert","0-2","VANDORMAEL Johan","VAN HOUDT Roger","2-1","8","7"
"LIEBENS Filip","HOMBROEK Wilfried","2-1","CRETEN Johnny","REVIERS Eddy","2-0","SMOLDERS Yves","DE BRAEKELEER Paul","2-0","VANACKEN Stefaan","STERKENDRIES Dieter","0-2","LYSMONT Jos","MATTHIJS Nico","2-1","PEERENBOOMS Benny","MICHIELS Willy","2-1","10","5"
"ANGUISSOLA Francesco","VREVEN Christiaan","2-0","TRUYENS Bjorn","THIRION Charly","2-0","SMITS Guillaume","COLLETTE Dirk","2-0","VANDORMAEL Danny","MATHIJS Danny","2-0","MARTENS Gilbert","VRIJDAGS Joêl","2-0","BOLLEN Valentijn","LEMAIRE Jean-Claude","2-1","12","1"
"RUELENS Freddy","DRILJEUX Eddy","0-2","WELLENS Chris","SWARTENBROEKX Eric","0-2","FRANCIS Eric","VANMECHELEN Theo","2-0","FRANCIS Gert","PULINX Marc","2-0","THIERIE Kurt","GILLET Eddy","2-0","HAUTECLAIR Michel","KNAEPEN Frank","2-0","8","4"
"GOYENS Danny","IVENS Tony","2-0","VANMARSNILLE Christophe","HOMBROEK Johan","0-2","VANDORMAEL Johan","GILLARD Pascal","0-2","MIEVIS Rudy","MEWIS Michael","1-2","SMEERS Clement","LIBENS Ghislain","0-2","VANMARSNILLE Freddy","SCHROYEN Dominique","0-2","3","10"
"MATTHIJS Nico","REYSKENS Danny","2-0","REVIERS Eddy","ANGUISSOLA Francesco","0-2","MICHIELS Willy","VANDORMAEL Danny","2-1","DE BRAEKELEER Paul","BOLLEN Valentijn","2-0","STERKENDRIES Dieter","VAN HOUDT Roger","1-2","HOMBROEK Wilfried","MARTENS Gilbert","0-2","7","7"
"HOUWAER Patrick","HAUTECLAIR Michel","0-2","STRUYS Michel","FRANCIS Gert","2-1","VANGILBERGEN Bert","WELLENS Chris","1-2","JORDENS Patrick","THIERIE Clement","2-0","NICOLAS Alain","THIERIE Kurt","0-2","VANDORMAEL Christian","VANDENREYT Luc","0-2","5","9"
"SCHROYEN Kenny","VANMARSNILLE Christophe","1-2","THIRION Charly","MIEVIS Rudy","0-2","THIRION Wilfried","SMEERS Clement","2-0","COLLETTE Dirk","VANDORMAEL Johan","2-1","VREVEN Christiaan","VANMARSNILLE Freddy","2-1","LEMAIRE Jean-Claude","DECAT Jos","0-2","7","8"
"DRILJEUX Eddy","CRETEN Johnny","0-2","VANMECHELEN Theo","LYSMONT Jos","2-0","GILLET Eddy","PEERENBOOMS Benny","2-1","PULINX Marc","VANACKEN Stefaan","0-2","KNAEPEN Frank","LIEBENS Filip","0-2","SWARTENBROEKX Eric","SMOLDERS Yves","1-2","5","9"
"LIEBENS Filip","VANDORMAEL Christian","0-2","CRETEN Johnny","JORDENS Patrick","2-0","LYSMONT Jos","NICOLAS Alain","2-1","PEERENBOOMS Benny","VANGILBERGEN Bert","2-1","VANACKEN Stefaan","HOUWAER Patrick","2-0","SMOLDERS Yves","STRUYS Michel","2-1","10","5"
"VRIJDAGS Joêl","GILLARD Pascal","1-2","MATHIJS Danny","LIBENS Ghislain","0-2","THIRION Charly","HOMBROEK Johan","2-0","COLLETTE Dirk","SCHROYEN Dominique","1-2","VREVEN Christiaan","ABEELS luc","1-2","LEMAIRE Jean-Claude","IVENS Tony","1-2","6","10"
"TRUYENS Bjorn","DRILJEUX Eddy","2-1","ANGUISSOLA Francesco","SWARTENBROEKX Eric","2-0","BOLLEN Valentijn","PULINX Marc","2-0","VANDORMAEL Danny","GILLET Eddy","0-2","MARTENS Gilbert","KNAEPEN Frank","2-0","AMERICA Albert","STEEGMANS Dimitri","1-2","9","5"
"GOYENS Danny","HOMBROEK Wilfried","0-2","VANMARSNILLE Christophe","MATTHIJS Nico","0-2","MIEVIS Rudy","MICHIELS Willy","1-2","DECAT Jos","REVIERS Eddy","1-2","VANDORMAEL Johan","DE BRAEKELEER Paul","1-2","VANMARSNILLE Freddy","STERKENDRIES Dieter","0-2","3","12"
"ALEN Thierry","ANGUISSOLA Francesco","2-1","LOGIST Dirk","BOLLEN Valentijn","1-2","VANDORMAEL Christian","VANDORMAEL Danny","2-1","HOUWAER Patrick","MARTENS Gilbert","0-2","NICOLAS Alain","AMERICA Albert","2-0","STRUYS Michel","VAN HOUDT Roger","2-0","9","6"
"DRILJEUX Eddy","GOYENS Danny","1-2","VANMECHELEN Theo","VANMARSNILLE Christophe","2-1","VANSICHEM Stefan","DECAT Jos","0-2","GILLET Eddy","MIEVIS Rudy","2-0","PULINX Marc","ABEELS luc","0-2","FRANSIS Peter","VANMARSNILLE Freddy","2-0","7","7"
"HOMBROEK Wilfried","VRIJDAGS Joêl","2-0","MATTHIJS Nico","MATHIJS Danny","2-1","REVIERS Eddy","THIRION Charly","0-2","MICHIELS Willy","THIRION Wilfried","2-0","STERKENDRIES Dieter","VREVEN Christiaan","2-0","DE BRAEKELEER Paul","LEMAIRE Jean-Claude","1-2","9","5"
"SMEERS Clement","HAUTECLAIR Michel","0-2","GILLARD Pascal","FRANCIS Gert","1-2","LIBENS Ghislain","WILLEMS Christian","2-1","SCHROYEN Dominique","VANDENREYT Luc","2-0","HOMBROEK Johan","THIERIE Kurt","0-2","IVENS Tony","RUELENS Freddy","0-2","5","9"
"DRILJEUX Eddy","VRIJDAGS Joêl","2-1","VANSICHEM Stefan","THIRION Charly","0-2","VANMECHELEN Theo","COLLETTE Dirk","2-1","GILLET Eddy","SOUVERIJNS Carlo","0-2","FRANSIS Peter","MATHIJS Danny","2-1","KNAEPEN Frank","VREVEN Christiaan","2-1","8","8"
"LOGIST Dirk","GOYENS Danny","2-0","VANGILBERGEN Bert","MIEVIS Rudy","2-1","STRUYS Michel","DECAT Jos","1-2","NICOLAS Alain","VANDORMAEL Johan","2-0","HOUWAER Patrick","VANMARSNILLE Christophe","0-2","JORDENS Patrick","VANMARSNILLE Freddy","0-2","7","7"
"LUX Robin","LIEBENS Filip","2-0","WILLEMS Christian","CRETEN Johnny","0-2","FRANCIS Eric","LYSMONT Jos","2-0","THIERIE Kurt","PEERENBOOMS Benny","1-2","HAUTECLAIR Michel","VANACKEN Stefaan","1-2","FRANCIS Gert","SMOLDERS Yves","0-2","6","8"
"GILLARD Pascal","REVIERS Eddy","1-2","LIBENS Ghislain","HOMBROEK Wilfried","2-1","SCHROYEN Dominique","MICHIELS Willy","2-1","IVENS Tony","CRABBE Dirk","0-2","MEWIS Michael","STERKENDRIES Dieter","2-1","HOMBROEK Johan","MATTHIJS Nico","1-2","8","9"
"PEERENBOOMS Benny","GILLARD Pascal","2-0","CRETEN Johnny","MEWIS Michael","2-0","LYSMONT Jos","LIBENS Ghislain","1-2","LIEBENS Filip","HOMBROEK Johan","0-2","VANACKEN Stefaan","IVENS Tony","2-0","SMOLDERS Yves","SCHROYEN Dominique","1-2","8","6"
"HOMBROEK Wilfried","DRILJEUX Eddy","2-1","REVIERS Eddy","VANMECHELEN Theo","1-2","MICHIELS Willy","KNAEPEN Frank","1-2","MATTHIJS Nico","GILLET Eddy","2-0","KETELSLEGERS Eddy","VANSICHEM Stefan","2-0","STERKENDRIES Dieter","PULINX Marc","2-1","10","6"
"MARTENS Gilbert","FRANCIS Eric","0-2","TRUYEN Jackie","THIERIE Kurt","0-2","ANGUISSOLA Francesco","THIERIE Clement","2-0","VANDORMAEL Danny","FRANCIS Gert","1-2","VAN HOUDT Roger","WILLEMS Christian","0-2","BOLLEN Valentijn","RUELENS Freddy","1-2","4","10"
"VRIJDAGS Joêl","JORDENS Patrick","1-2","THIRION Charly","ALEN Thierry","0-2","MATHIJS Danny","VANGILBERGEN Bert","0-2","LEMAIRE Jean-Claude","NICOLAS Alain","0-2","COLLETTE Dirk","STRUYS Michel","0-2","VREVEN Christiaan","HOUWAER Patrick","2-0","3","10"
"HAUTECLAIR Michel","DECAT Jos","2-1","RUELENS Freddy","SMEERS Clement","2-0","FRANCIS Eric","STRAUVEN Noel","2-1","WILLEMS Christian","VANMARSNILLE Christophe","0-2","FRANCIS Gert","LECOCQ Marc","0-2","THIERIE Kurt","MIEVIS Rudy","2-0","8","6"
"JORDENS Patrick","REVIERS Eddy","2-0","LOGIST Dirk","HOMBROEK Wilfried","2-1","STRUYS Michel","MATTHIJS Nico","0-2","VANGILBERGEN Bert","KETELSLEGERS Eddy","0-2","NICOLAS Alain","STERKENDRIES Dieter","1-2","HOUWAER Patrick","MICHIELS Willy","2-0","7","7"
"LIEBENS Filip","ANGUISSOLA Francesco","2-1","CRETEN Johnny","VANDORMAEL Danny","2-0","SMOLDERS Yves","MARTENS Gilbert","2-1","VANACKEN Stefaan","BOLLEN Valentijn","2-0","WAUTERS Nico","VAN HOUDT Roger","0-2","LYSMONT Jos","AMERICA Albert","2-0","10","4"
"GILLARD Pascal","DRILJEUX Eddy","0-2","HOMBROEK Johan","VANMECHELEN Theo","0-2","LIBENS Ghislain","GILLET Eddy","2-0","SCHROYEN Dominique","VANSICHEM Stefan","2-1","IVENS Tony","PULINX Marc","2-1","MEWIS Michael","KNAEPEN Frank","2-0","8","6"
"GROVEN Gerard","HAUTECLAIR Michel","0-2","VRIJDAGS Joêl","FRANCIS Eric","0-2","MATHIJS Danny","FRANCIS Gert","0-2","THIRION Charly","RUELENS Freddy","0-2","COLLETTE Dirk","WILLEMS Christian","2-1","LEMAIRE Jean-Claude","THIERIE Kurt","0-2","2","11"
"ANGUISSOLA Francesco","HOMBROEK Johan","1-2","TRUYEN Jackie","MEWIS Michael","2-0","BOLLEN Valentijn","SCHROYEN Dominique","0-2","MARTENS Gilbert","LIBENS Ghislain","1-2","VANDORMAEL Danny","GILLARD Pascal","2-0","VAN HOUDT Roger","IVENS Tony","0-2","6","8"
"DRILJEUX Eddy","STRUYS Michel","2-0","BESSEMANS Koen","JORDENS Patrick","0-2","VANMECHELEN Theo","VANGILBERGEN Bert","2-1","GILLET Eddy","NICOLAS Alain","2-0","KNAEPEN Frank","HOUWAER Patrick","2-0","VANSICHEM Stefan","LOGIST Dirk","2-0","10","3"
"VANMARSNILLE Christophe","VANACKEN Stefaan","0-2","VANDORMAEL Johan","CRETEN Johnny","0-2","DECAT Jos","LYSMONT Jos","0-2","MIEVIS Rudy","LIEBENS Filip","2-1","LECOCQ Marc","PEERENBOOMS Benny","2-0","VANMARSNILLE Freddy","SMOLDERS Yves","1-2","5","9"
"RUELENS Freddy","REVIERS Eddy","2-0","KOOPMANSCH Jean-Paul","HOMBROEK Wilfried","0-2","HAUTECLAIR Michel","STERKENDRIES Dieter","2-1","FRANCIS Gert","CRABBE Dirk","2-0","WILLEMS Christian","KETELSLEGERS Eddy","1-2","THIERIE Kurt","MATTHIJS Nico","2-0","9","5"
"VANACKEN Stefaan","MATHIJS Danny","2-0","SMOLDERS Yves","VRIJDAGS Joêl","2-0","CRETEN Johnny","THIRION Charly","2-0","LYSMONT Jos","THIRION Wilfried","2-1","LIEBENS Filip","COLLETTE Dirk","1-2","PEERENBOOMS Benny","SOUVERIJNS Carlo","1-2","10","5"
"MEWIS Michael","JORDENS Patrick","0-2","GILLARD Pascal","VANGILBERGEN Bert","2-0","LIBENS Ghislain","NICOLAS Alain","2-1","SCHROYEN Dominique","STRUYS Michel","0-2","HOMBROEK Johan","LOGIST Dirk","2-0","IVENS Tony","HOUWAER Patrick","2-0","8","5"
"TRUYEN Jackie","MIEVIS Rudy","2-1","ANGUISSOLA Francesco","VANMARSNILLE Christophe","2-0","MARTENS Gilbert","DECAT Jos","2-0","VANDORMAEL Danny","VANDORMAEL Johan","1-2","BOLLEN Valentijn","LECOCQ Marc","1-2","VAN HOUDT Roger","VANMARSNILLE Freddy","1-2","9","7"
"REVIERS Eddy","CRETEN Johnny","0-2","MICHIELS Willy","LYSMONT Jos","0-2","MATTHIJS Nico","LIEBENS Filip","0-2","HOMBROEK Wilfried","PEERENBOOMS Benny","2-0","KETELSLEGERS Eddy","VANACKEN Stefaan","0-2","STERKENDRIES Dieter","SMOLDERS Yves","0-2","2","10"
"DRILJEUX Eddy","FRANCIS Eric","1-2","VANMECHELEN Theo","FRANCIS Gert","0-2","GILLET Eddy","RUELENS Freddy","0-2","VANSICHEM Stefan","WILLEMS Christian","2-1","PULINX Marc","HAUTECLAIR Michel","0-2","KNAEPEN Frank","THIERIE Kurt","0-2","3","11"
"GROVEN Gerard","VAN HOUDT Roger","1-2","COLLETTE Dirk","AMERICA Albert","1-2","VREVEN Christiaan","ANGUISSOLA Francesco","0-2","SOUVERIJNS Carlo","VANDORMAEL Danny","2-1","THIRION Charly","MARTENS Gilbert","1-2","LEMAIRE Jean-Claude","BOLLEN Valentijn","1-2","6","11"
"IVENS Tony","GOYENS Danny","0-2","HOMBROEK Johan","MIEVIS Rudy","2-1","GILLARD Pascal","VANDORMAEL Johan","0-2","LIBENS Ghislain","VANMARSNILLE Christophe","2-0","SCHROYEN Dominique","DECAT Jos","2-1","MEWIS Michael","VANMARSNILLE Freddy","0-2","6","8"
"VAN HOUDT Roger","CRABBE Dirk","2-0","ANGUISSOLA Francesco","MICHIELS Willy","2-0","MARTENS Gilbert","REVIERS Eddy","2-1","VANDORMAEL Danny","KETELSLEGERS Eddy","0-2","AMERICA Albert","MATTHIJS Nico","1-2","BOLLEN Valentijn","STERKENDRIES Dieter","0-2","7","7"
"FRANCIS Eric","JORDENS Patrick","2-0","HAUTECLAIR Michel","STRUYS Michel","2-1","FRANCIS Gert","VANGILBERGEN Bert","2-0","THIERIE Kurt","NICOLAS Alain","1-2","WILLEMS Christian","LOGIST Dirk","2-0","RAEYMAEKERS Koen","HOUWAER Patrick","2-0","11","3"
"GOYENS Danny","GROVEN Gerard","2-0","VANMARSNILLE Christophe","VRIJDAGS Joêl","2-1","DECAT Jos","THIRION Charly","2-1","VANDORMAEL Johan","THIRION Wilfried","1-2","MIEVIS Rudy","COLLETTE Dirk","2-1","VANMARSNILLE Freddy","SOUVERIJNS Carlo","0-2","9","7"
"CRETEN Johnny","DRILJEUX Eddy","2-0","LIEBENS Filip","KNAEPEN Frank","1-2","LYSMONT Jos","VANMECHELEN Theo","1-2","SMOLDERS Yves","GILLET Eddy","0-2","PEERENBOOMS Benny","VANSICHEM Stefan","2-1","VANACKEN Stefaan","PULINX Marc","2-1","8","8"
"DRILJEUX Eddy","MARTENS Gilbert","1-2","VANMECHELEN Theo","BOLLEN Valentijn","2-0","KNAEPEN Frank","VANDORMAEL Danny","2-1","GILLET Eddy","VAN HOUDT Roger","1-2","PULINX Marc","AMERICA Albert","2-0","VANSICHEM Stefan","ANGUISSOLA Francesco","2-0","10","5"
"HOMBROEK Wilfried","GOYENS Danny","2-1","KETELSLEGERS Eddy","DECAT Jos","2-1","STERKENDRIES Dieter","MIEVIS Rudy","2-0","REVIERS Eddy","VANMARSNILLE Freddy","2-1","MICHIELS Willy","VANDORMAEL Johan","1-2","MATTHIJS Nico","VANMARSNILLE Christophe","2-1","11","6"
"GILLARD Pascal","GROVEN Gerard","1-2","MEWIS Michael","THIRION Charly","2-0","HOMBROEK Johan","COLLETTE Dirk","2-1","SCHROYEN Dominique","THIRION Wilfried","2-0","LIBENS Ghislain","SOUVERIJNS Carlo","2-0","IVENS Tony","LEMAIRE Jean-Claude","2-0","11","3"
"STRUYS Michel","CRETEN Johnny","1-2","JORDENS Patrick","LYSMONT Jos","0-2","VANGILBERGEN Bert","PEERENBOOMS Benny","0-2","NICOLAS Alain","VANACKEN Stefaan","0-2","LOGIST Dirk","SMOLDERS Yves","0-2","HOUWAER Patrick","LIEBENS Filip","0-2","1","12"
"ANGUISSOLA Francesco","STRUYS Michel","2-0","BOLLEN Valentijn","JORDENS Patrick","2-0","VANDORMAEL Danny","VANGILBERGEN Bert","2-0","MARTENS Gilbert","NICOLAS Alain","2-0","VAN HOUDT Roger","LOGIST Dirk","2-0","AMERICA Albert","HOUWAER Patrick","2-0","12","0"
"HAUTECLAIR Michel","GILLARD Pascal","2-1","FRANCIS Eric","HOMBROEK Johan","2-0","WILLEMS Christian","SCHROYEN Dominique","2-0","FRANCIS Gert","LIBENS Ghislain","1-2","THIERIE Kurt","MEWIS Michael","2-0","RUELENS Freddy","IVENS Tony","2-0","11","3"
"MIEVIS Rudy","DRILJEUX Eddy","0-2","VANMARSNILLE Christophe","KNAEPEN Frank","2-0","DECAT Jos","VANMECHELEN Theo","1-2","VANDORMAEL Johan","FRANSIS Peter","2-1","GERADON Gillian","PULINX Marc","2-1","VANMARSNILLE Freddy","GILLET Eddy","0-2","7","8"
